Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
HighPoint/Sumner,COMPREHENSIVE PANEL & EGFR,300,80053,,659.39
HighPoint/Sumner,COMPREHENSIVE PANEL & EGFR,300,80053,,659.39
HighPoint/Sumner,T3 UPTAKE and FT4,300,84439,,275.77
HighPoint/Sumner,CANDIDA ANTIGEN,300,87481,,1339.79
HighPoint/Sumner,CANDIDA ANTIBODIES BY ID,300,86628,,458.57
HighPoint/Sumner,CAMPYLOBACTER JEJUNI AB ELISA,300,86625,,500.53
HighPoint/Sumner,CANDIDA IgG 86628 P/O,300,86628,,458.57
HighPoint/Sumner,CANDIDA IgM 86628 P/O,300,86628,,458.57
HighPoint/Sumner,CANDIDA IgA 86628 P/O,300,86628,,458.57
HighPoint/Sumner,CANDIDA IMMUNE COMPLEX,300,86332,,932.16
HighPoint/Sumner,OCCULT BLD 3 CONSECT COLLECT.,300,82270,,89.97
HighPoint/Sumner,OCCULT BLD SINGLE STOOL,300,82272,,80.93
HighPoint/Sumner,OCCULT BLD SINGLE STOOL,300,82272,,80.93
HighPoint/Sumner,COLORECTAL NEOPLSM SCN OCCULT,300,82270,,89.97
HighPoint/Sumner,CKMB,300,82553,,281.75
HighPoint/Sumner,CLOSTRIDIUM DIFFICILE TOXIN,300,87230,,332.7
HighPoint/Sumner,CLOSTRIDIUM DIFFICILE TOXIN IN,300,87324,,455.62
HighPoint/Sumner,CLOST. BOTULINUM TYPE A ANTIBO,300,84182,,686.39
HighPoint/Sumner,C DIFFICILE TOXIN TITER,300,87230,,332.7
HighPoint/Sumner,CLOSTRIDIUM DIFF TOXIN A PCR,300,87493,,326.05
HighPoint/Sumner,CLOSTRIDIUM DIFF TOXIN B PCR,300,87493,,326.05
HighPoint/Sumner,C DIFFICILE AMP PROBE,300,87493,,308.1
HighPoint/Sumner,COCCIDIOMYCOSIS,300,86635,,509.56
HighPoint/Sumner,COCCIDIOIDES IgG ELISA,300,86635,,119.88
HighPoint/Sumner,COCCIDIOIDES IgM BY ELISA,300,86635,,119.88
HighPoint/Sumner,C DIFF NAP1 AMP PROBE,300,87493,,308.1
HighPoint/Sumner,CRYPTOCOCCAL ANTIGEN,300,87798,,521.51
HighPoint/Sumner,CRYPTOCOCCUS ANTIGEN SERUM,300,87899,,170.83
HighPoint/Sumner,CRYPTOCOCCUS ANTIBODY CSF,300,86641,,230.82
HighPoint/Sumner,CRYPTOCOCCAL ANTIGEN CSF,300,87899,,170.83
HighPoint/Sumner,CRYPTOCOCCAL ANTIGEN URINE,300,86849,,626.44
HighPoint/Sumner,EOS CATIONIC PROTEIN,300,86849,,856.8
HighPoint/Sumner,UNLISTED IMMUNO PROCEDURE,300,86849,,626.44
HighPoint/Sumner,DIFF REVIEW BY PATHOLOGIST,300,85060,,179.83
HighPoint/Sumner,DRUG SCREEN GASTRIC,300,80307,,239.78
HighPoint/Sumner,DRUG SCREEN MECONIUM,300,80307,,719.39
HighPoint/Sumner,SERUM DRUGS OF ABUSE,300,80307,,239.78
HighPoint/Sumner,DRUG SCREEN COMPREH SENT OUT,300,80307,,749.32
HighPoint/Sumner,AMPHETAMINE CONFIRM CHROM,300,80307,,137.88
HighPoint/Sumner,COCAINE CONFIRM CHROMAT,300,80307,,137.88
HighPoint/Sumner,CANNABINOIDS CONFIRM CHROMAT,300,80307,,137.88
HighPoint/Sumner,BARBITURATES CONF CHROMAT,300,80307,,137.88
HighPoint/Sumner,BENZODIAZEPINES CHROMAT,300,80307,,137.88
HighPoint/Sumner,METHADONE CHROM CONFIRM,300,80358,,137.88
HighPoint/Sumner,OPIATES CONFIRM CHROMAGRAPHY,300,80361,,137.88
HighPoint/Sumner,PHENEYCLIDINE CONFIRM,300,80307,,137.88
HighPoint/Sumner,ESTRIOL-UNCONJUGATED,300,82677,,401.64
HighPoint/Sumner,PROPOXPHENE CONF CRHOMA,300,80307,,137.88
HighPoint/Sumner,TRICYCLIC CHROMATOGRAPHY,300,80307,,137.88
HighPoint/Sumner,PHENCYCLIDINE PCP SENDOUT UR,300,83992,,560.48
HighPoint/Sumner,GC/FID URINE,300,80307,,239.78
HighPoint/Sumner,DRUG SCR IMMUNOASSY URINE,300,80307,,437.62
HighPoint/Sumner,OXYCODONE URINE QUANT EACH,300,80365,G0480,269.77
HighPoint/Sumner,ESTROGENS TOTAL (SERUM),300,82672,,482.56
HighPoint/Sumner,DRG SCR IMMUNOASSAY SERUM,300,80307,,437.62
HighPoint/Sumner,GC/FID SERM P/O PROFILE SDASM,300,80307,,239.78
HighPoint/Sumner,FENTANYL CONFIRM CHROMATO,300,80307,,137.88
HighPoint/Sumner,GAMMA-HYDROXYBUTYRIC ACID,300,80307,,437.62
HighPoint/Sumner,GAMMA-HYDROXYBUTYRIC ACID SERU,300,80307,,137.88
HighPoint/Sumner,REFLEX CONFIRMATION FLUNITRAZE,300,80346,G0480,413.62
HighPoint/Sumner,FETAL STAIN (KLEINHAUER-BETKE),300,85461,,218.78
HighPoint/Sumner,FLUNITRAZEPAM ROHYPNOL URINE,300,80307,,137.88
HighPoint/Sumner,FLUNITRAZEPAM & METAB CHROMA,300,80346,,137.88
HighPoint/Sumner,OXYCODONE QUANT SER EACH,300,80365,G0480,269.77
HighPoint/Sumner,CANNABINOIDS SCRN BLOOD,300,80307,,137.88
HighPoint/Sumner,OPIATES BLD CHROMATOGRAPH,300,80307,,437.62
HighPoint/Sumner,DRUG ANALYSIS NON-BIOLOGICAL,300,,,1936.27
HighPoint/Sumner,RISPERIDONE,300,80299,,218.78
HighPoint/Sumner,TRICYCLIC QUANTITATION,300,80335,,398.61
HighPoint/Sumner,FLUORESCENT TREPONEMAL AB,300,86780,,368.67
HighPoint/Sumner,MHA-TP (T.PALLIDUM BY TP-PA),300,86780,,293.72
HighPoint/Sumner,TREPONEMA PALLIDUM IgG BY ELIS,300,86593,,167.88
HighPoint/Sumner,TREPONEMA PALLIDUM IgM BY ELIS,300,86593,,167.88
HighPoint/Sumner,ESTROGEN TOTAL SERUM,300,82672,,482.56
HighPoint/Sumner,BURENORPHINE UR SUBOXONE,300,80307,,323.68
HighPoint/Sumner,DIURETIC PANEL,300,80307,,1034.08
HighPoint/Sumner,U-CORD DRUG SCREEN W/CONFIRM,300,80307,,749.32
HighPoint/Sumner,ANABOLIC STEROID SCR wVALIDITY,300,80307,,425.68
HighPoint/Sumner,MECONIUM DRUG SCREEN W/CONFIRM,300,80307,,719.39
HighPoint/Sumner,GASTRIC ANALYSIS,300,82930,,206.8
HighPoint/Sumner,GLUCOSE 1 HR POST PRANDIAL,300,82947,,230.82
HighPoint/Sumner,FINGERSTICK GLUCOSE (DEXTRO),300,82962,,99.65
HighPoint/Sumner,FINGERSTICK GLUCOSE (DEXTRO),300,82962,,99.65
HighPoint/Sumner,HEMOGLOBIN,300,85018,,113.9
HighPoint/Sumner,HEMOGLOBIN,300,85018,,113.9
HighPoint/Sumner,HISTOPLASMOSIS,300,86698,,347.69
HighPoint/Sumner,HISTOPLASMOSIS YEAST CF,300,86698,,347.69
HighPoint/Sumner,LEPTOSPIROSIS,300,86720,,503.56
HighPoint/Sumner,AUTOMATED TEST LIPID PROFILE,300,80061,,494.56
HighPoint/Sumner,POINT OF CARE LIPID,300,80061,,103.67
HighPoint/Sumner,L/S RATIO,300,83661,,839.23
HighPoint/Sumner,CLOT TEST SYNOVIAL FLUID,300,83872,,224.82
HighPoint/Sumner,NITRITE & LEUKOCYTE URINE,300,81002,,47.95
HighPoint/Sumner,P/O GTT URINE 1 HR UGLU/KETONE,300,81002,,47.95
HighPoint/Sumner,P/O GTT URINE 2 HR UGLU/KETONE,300,81002,,47.95
HighPoint/Sumner,P/O GTT URINE 3HR UGLU/KETONE,300,81002,,47.95
HighPoint/Sumner,P/O GTT URINE 4HR UGLU/KETONE,300,81002,,47.95
HighPoint/Sumner,P/O GTT URINE 5HR UGLU/KETONE,300,81002,,47.95
HighPoint/Sumner,PLASMA HEMOGLOBIN,300,83051,,242.79
HighPoint/Sumner,HAEMOPHILUS INFLUENZAE ANTIGEN,300,87802,,161.85
HighPoint/Sumner,N MENINIGITIDIS TYPE A P/O SCR,300,87449,,161.85
HighPoint/Sumner,N MENINGITIS TYPE B P/O SCREEN,300,87899,,170.83
HighPoint/Sumner,N MENINGITIDIS TYPE C,300,87449,,161.85
HighPoint/Sumner,LISTERIA MONOCYTOGENES ABS CSF,300,86723,,503.56
HighPoint/Sumner,N MENINGITIDIS TYPE Y,300,87449,,161.85
HighPoint/Sumner,N MENINGITIDIS TYPE W135,300,87449,,161.85
HighPoint/Sumner,S PNEUMONIAE P/O ANTIGEN SCREE,300,87899,,170.83
HighPoint/Sumner,S PNEUMONIAE B P/O SCREEN,300,87899,,170.83
HighPoint/Sumner,OCCULT BLOOD URIN,300,81002,,47.95
HighPoint/Sumner,ECOLI K ANTIGEN P/O SCREEN,300,87449,,161.85
HighPoint/Sumner,FILARIA IgG4 ANTBODY,300,86682,,137.88
HighPoint/Sumner,CLOSTRIDIUM DIFFICILE TOXINS,300,87324,,455.62
HighPoint/Sumner,CLOSTRIDIUM DIFFICILE ANTIGENS,300,87449,,161.85
HighPoint/Sumner,CLINITEST-URINE REDUCING SUB,300,81002,,47.95
HighPoint/Sumner,ROCKY MTN SPOTTED FEVER,300,86757,,320.68
HighPoint/Sumner,CAL SENSING RECEPTOR FULL GENE,300,81405,,6661.6
HighPoint/Sumner,ROTAVIRUS,300,87425,,512.53
HighPoint/Sumner,SALMONELLA PCR PO PROFILE,300,87798,,521.51
HighPoint/Sumner,SHIGELLA PCR P/O PROFILE,300,87798,,521.51
HighPoint/Sumner,CAMPYLYOBACTER PCR PO PROFILE,300,87798,,521.51
HighPoint/Sumner,ROTAVIRUS PCR PO PROFILE,300,87798,,521.51
HighPoint/Sumner,NORWALK VIRUS STOOL,310,88348,,4480.91
HighPoint/Sumner,NOROVIRUS RT-PCR,300,87798,,521.51
HighPoint/Sumner,JC VIRUS DNA PCR,300,87798,,521.51
HighPoint/Sumner,GIARDIA LAMBLIA PCR PO PROFILE,300,87798,,521.51
HighPoint/Sumner,CRYPTOSPORIDIUM PCR PO PROFILE,300,87798,,521.51
HighPoint/Sumner,RSV CULTURE-SENT OUT,300,87252,,671.41
HighPoint/Sumner,GASTROINTESTINAL PATH PANEL,300,87507,,1655.61
HighPoint/Sumner,ENTEROCYTOZOON BIENEUSI BY PCR,300,87798,,231.21
HighPoint/Sumner,ENCEPHALITOZOON SPECIES BY PCR,300,87798,,231.21
HighPoint/Sumner,A PHAGOCYTOPHIUM PCR PO PROF,300,87798,,126.56
HighPoint/Sumner,E CHAFFEENSIS PCR PO,300,87798,,126.56
HighPoint/Sumner,E EWINGII CANIS PCR PO,300,87798,,126.56
HighPoint/Sumner,E MURIS LIKE PCR QUAL PO,300,87798,,126.56
HighPoint/Sumner,SPECIFIC GRAVITY OTHER,300,84315,,65.92
HighPoint/Sumner,NORCARDIA PCR BAL,300,87798,,521.51
HighPoint/Sumner,PNEUMOCYSTIS PCR,300,87798,,521.51
HighPoint/Sumner,STRATIFY JCV ABc RFX INH ASSAY,300,86711,,2829.33
HighPoint/Sumner,THYROID BINDING GLOBULIN,300,84442,,692.35
HighPoint/Sumner,ANIT THYROGLOBULIN ANTIBODIES,300,86800,,596.48
HighPoint/Sumner,THYROGLOBULIN AUTOABS,300,86800,,596.48
HighPoint/Sumner,THYROGLOBULIN P/O PROFILE,300,84432,,122.9
HighPoint/Sumner,THYROID PROFILE,300,84479,,425.66
HighPoint/Sumner,THYROID PROFILE PLUS F74,300,84439,,275.77
HighPoint/Sumner,VITAMIN A RETIONOL,300,84590,,122.9
HighPoint/Sumner,VITAMIN C PLASMA,300,82180,,104.93
HighPoint/Sumner,T4 and FT4,300,84439,,275.77
HighPoint/Sumner,TRIAGE URINE DRUG SCREEN,300,80306,,239.78
HighPoint/Sumner,TRIAGE URINE DRUG SCREEN,300,80306,,239.78
HighPoint/Sumner,SALIVA DRUG SCREEN,300,80307,,239.78
HighPoint/Sumner,METHADONE TRIAGE SCREEN,300,80307,,137.88
HighPoint/Sumner,BARBITURATES TRIAGE SCREEN,300,80307,,137.88
HighPoint/Sumner,SULFONYLUREA DRUG SCREEN,300,80377,,437.62
HighPoint/Sumner,TULAREMIA,300,86000,,269.77
HighPoint/Sumner,FRANCISELLA TULARENSIS IgG,300,86668,,525.25
HighPoint/Sumner,FRANCISELLA TULARENSIS IgM,300,86668,,525.25
HighPoint/Sumner,TRILEPTAL (OXCARBAZEPINE),300,80183,,347.69
HighPoint/Sumner,TOPI RAMATE,300,80201,,170.83
HighPoint/Sumner,URINALYSIS DIPSTICK ONLY,300,81003,,86.93
HighPoint/Sumner,URINALYSIS DIPSTICK ONLY,300,81003,,86.93
HighPoint/Sumner,URINE DIPSTICK,300,81002,,47.95
HighPoint/Sumner,URINE DIPSTICK,300,81003,,86.93
HighPoint/Sumner,URINE DIPSTICK FOR NURSING HOM,300,81003,,86.93
HighPoint/Sumner,Hemoglobin Free Qual Urine,300,81003,,86.93
HighPoint/Sumner,AMYLASE URINE RANDOM,300,82150,,386.65
HighPoint/Sumner,CALCIUM URINE TIMED,300,82340,,224.82
HighPoint/Sumner,THC QUANTITATIVE MEDICAL,300,82542,,347.69
HighPoint/Sumner,URINE DRUG SCREEN IN HOUSE,300,80307,,239.78
HighPoint/Sumner,UDS 5 PANEL NON-CHAIN CUSTODY,300,80307,,239.78
HighPoint/Sumner,MED PRO PANEL DRUG SCREEN,300,80307,,239.78
HighPoint/Sumner,URINE ANABOLIC STEROIDS,300,80307,,239.78
HighPoint/Sumner,PHOSPHORUS URINE TIMED,300,84105,,308.68
HighPoint/Sumner,6 PANEL DRUG SCREEN,300,80307,,239.78
HighPoint/Sumner,ALCHOL BREATH EVIDENTIAL,300,82075,,125.88
HighPoint/Sumner,ALCHOL SALIVA,300,80320,G0480,494.56
HighPoint/Sumner,6 PANEL NON-DOT DRUG SCREEN,300,80307,,239.78
HighPoint/Sumner,6 PANEL CDL NIDA DRUG SCREEN,300,80307,,239.78
HighPoint/Sumner,DRUG SCREEN COC,300,81099,,35.97
HighPoint/Sumner,BLOOD ALCHOL KROLL,300,80320,G0480,494.56
HighPoint/Sumner,UDS 5 PANEL DRUG FREE WK PLC,300,80307,,239.78
HighPoint/Sumner,URINE MICROALBUMIN QUANT,300,82043,,260.78
HighPoint/Sumner,VDRL SPINAL FLUID,300,86592,,197.8
HighPoint/Sumner,URINE ALCOHOL,300,80320,G0480,494.56
HighPoint/Sumner,OXYCONTIN SCREEN,300,80307,,137.88
HighPoint/Sumner,VITAMIN B1 THIAMINE,300,84425,,1414.74
HighPoint/Sumner,TOCOPHEROL ALPHA VITE P/O,300,84446,,149.87
HighPoint/Sumner,CHRMATOGRAPHY QUANTITATIVE,300,80299,,404.64
HighPoint/Sumner,ASPERGILLUS FUMIGATUS#1P/O PAN,300,86331,,458.57
HighPoint/Sumner,ASPERGILLUS FUMIGATUS#6P/O PAN,300,86331,,458.57
HighPoint/Sumner,AUREOBASIDIUM PULLULANS PO PAN,300,86331,,458.57
HighPoint/Sumner,PIGEON SERUM P/O PANEL,300,86331,,458.57
HighPoint/Sumner,MICROPOLYSPORA FAENI P/O PAN,300,86331,,458.57
HighPoint/Sumner,VITAMIN B6,300,84207,,1474.69
HighPoint/Sumner,THERMOACTINOMYCES VULGARIS #1,300,86331,,458.57
HighPoint/Sumner,VITAMIN K SERUM,300,84597,,524.52
HighPoint/Sumner,WBC MANUAL DIFFERENTIAL,300,85007,,260.78
HighPoint/Sumner,WBC AUTO DIFFERENTIAL,300,85004,,68.92
HighPoint/Sumner,VITAMIN B2 RIBOFLAVIN,300,84252,,167.88
HighPoint/Sumner,ABSOLUTE NEUTROPHIL COUNT,300,85048,,71.96
HighPoint/Sumner,VITAMIN B5 PANTOTHENIC ACID,300,84591,,1414.74
HighPoint/Sumner,IND UDS COLLECTION FEE,300,99001,,35.01
HighPoint/Sumner,IND INSTANT DRUG SCREEN,300,80305,,46.66
HighPoint/Sumner,IND BUNDLED COLL/TEST/MRO,300,80307,,93.25
HighPoint/Sumner,IND OXYCODONE,300,80307,,11.68
HighPoint/Sumner,IND ALCOHOL (URINE),300,80307,,11.68
HighPoint/Sumner,IND FENTANYL (URINE),300,80307,,23.3
HighPoint/Sumner,IND MEPERIDINE (URINE),300,80307,,23.3
HighPoint/Sumner,IND TRAMADOL (URINE),300,80307,,23.3
HighPoint/Sumner,IND K2 (URINE) aka SPICE,300,80307,,69.94
HighPoint/Sumner,IND COTININE ADD-ON,300,80307,,23.3
HighPoint/Sumner,IND COTININE ONLY,300,80307,,69.94
HighPoint/Sumner,ZINC PROTOPORPHRYN-ZPP,300,84202,,548.49
HighPoint/Sumner,IND ECSTASY,300,80307,,11.68
HighPoint/Sumner,IND NARCOTIC PANEL,300,80307,,58.3
HighPoint/Sumner,THC MARIJUANA MECONIUM CONF,300,82542,,347.69
HighPoint/Sumner,IND OXYCODONE p/o NARC,300,80307,,11.68
HighPoint/Sumner,IND MEPERIDINE p/o NARC,300,80307,,11.68
HighPoint/Sumner,IND FENTANYL p/o NARC,300,80307,,11.68
HighPoint/Sumner,IND NALBUPHINE p/o NARC,300,80307,,11.68
HighPoint/Sumner,ACID-FAST SMEARS,300,87206,,149.87
HighPoint/Sumner,IND PENTAZOCINE p/o NARC,300,80307,,11.68
HighPoint/Sumner,BLOOD OVA & PARA,300,87177,,338.7
HighPoint/Sumner,CULTURE BODY FLUID,300,87070,,449.59
HighPoint/Sumner,COLONY COUNT ONLY,300,87086,,413.62
HighPoint/Sumner,CHLAMYDIA,300,86632,,131.9
HighPoint/Sumner,CLO TEST,300,87339,,161.85
HighPoint/Sumner,CULTURE SINUS,300,87070,,449.59
HighPoint/Sumner,CULTURE SURFACE,300,87070,,449.59
HighPoint/Sumner,CULTURE SURGICAL SITE,300,87070,,449.59
HighPoint/Sumner,CULTURE THROAT BETA STREP ONLY,300,87081,,233.8
HighPoint/Sumner,FERN; tis/b fluid (exc urine),300,89060,,365.69
HighPoint/Sumner,RSV SCREEN,300,87420,,512.53
HighPoint/Sumner,RSV SCREEN,300,87420,,512.53
HighPoint/Sumner,RSV TOTAL ANTIBODIES,300,86756,,491.58
HighPoint/Sumner,OCCULT BLOOD GASTRIC,300,82271,,131.9
HighPoint/Sumner,OCCULT BLOOD OTHER,300,82271,,131.9
HighPoint/Sumner,PH GASTRIC,300,83986,,83.92
HighPoint/Sumner,CANDIDA  SPECIES,300,87480,,569.4
HighPoint/Sumner,GARDNERELLA VAGINOSIS,300,87480,,569.4
HighPoint/Sumner,TRICG VAGINALIS,300,87480,,569.4
HighPoint/Sumner,PH OTHER,300,83986,,83.92
HighPoint/Sumner,AMNIOTIC FLUID pH,300,83986,,83.92
HighPoint/Sumner,TISSUE CULTURE LYMPHOCYTES,310,88230,,2931.32
HighPoint/Sumner,CHROMOSOME ANALYSIS,310,88262,,4759.63
HighPoint/Sumner,N GONORRHAEAE AMP PROBE,300,87591,,497.56
HighPoint/Sumner,C TRACHOMATIS AMP PROBE,300,87491,,497.56
HighPoint/Sumner,HERPES SIMPLEX VIRUS AMP PROBE,300,87529,,1192.9
HighPoint/Sumner,CANDIDA SPECIES AMPLIFIED PRB2,300,87481,,1339.79
HighPoint/Sumner,CANDIDA SPECIES AMP PROBE 4,300,87481,,1339.79
HighPoint/Sumner,CANDIDA SPECIES AMP PROBE 3,300,87481,,1339.79
HighPoint/Sumner,GARDNERELLA AMP PROBE TECHNIQ,300,87511,,1339.79
HighPoint/Sumner,TRICHOMONAS VAGINALIS (NAA),300,87661,,145.59
HighPoint/Sumner,RAST COW'S MILK IGE,300,86003,,89.97
HighPoint/Sumner,RAST COW'S MILK IGG,300,86001,,200.8
HighPoint/Sumner,TISSUE TRANSGLUTAMINASE IgG,300,83516,,254.76
HighPoint/Sumner,TISSUE TRANSGLUTAMINASE IgA,300,83516,,254.76
HighPoint/Sumner,GLIANDIN AB IgA QUANT,300,83516,,254.76
HighPoint/Sumner,GLIADIN AB IgG QUANT,300,83516,,254.76
HighPoint/Sumner,REVERSE T3,300,84482,,602.45
HighPoint/Sumner,TRIIODOTHYRONINE FREE (FT3),300,84481,,476.58
HighPoint/Sumner,THYROXINE FREE DIRECT EQ DIAL,300,84439,,275.77
HighPoint/Sumner,FT3 & T3 PANEL,300,84481,,476.58
HighPoint/Sumner,THYROGLOBULIN,300,84432,,122.9
HighPoint/Sumner,THYROGLOBULIN,300,84432,,122.9
HighPoint/Sumner,THYROGLOBULIN ANTIBODIES,300,86800,,596.48
HighPoint/Sumner,HUNTINGTON DIS MUTATION,300,81401,,658.38
HighPoint/Sumner,APO E ALZHEIMERS RISK,300,81401,,658.38
HighPoint/Sumner,GENERAL HEALTH PANEL,300,80050,,659.39
HighPoint/Sumner,CELL CT/DIFF CSF,309,89051,,296.77
HighPoint/Sumner,CELL CT/DIFF CSF 2,309,89051,,296.77
HighPoint/Sumner,CELL CT/DIFF PERITONEAL,309,89051,,296.77
HighPoint/Sumner,CSF CELL COUNT ONLY,300,89050,,149.87
HighPoint/Sumner,CELL CT/DIFF PERITONEAL FLUID,309,89051,,296.77
HighPoint/Sumner,CELL CT/DIFF PLEURAL FLD,309,89051,,296.77
HighPoint/Sumner,BRONCHIAL LAVAGE CELL DIFFENTL,309,89051,,296.77
HighPoint/Sumner,CELL CT/DIFF SYNOVIAL FLD 3,309,89051,,296.77
HighPoint/Sumner,SEMEN ANALYSIS/FERTILITY,300,89320,,461.61
HighPoint/Sumner,SPERM POST VASECTOMY,300,89321,,461.61
HighPoint/Sumner,CELL COUNT OTHER,309,89051,,296.77
HighPoint/Sumner,CRYSTALS POLARIZED,300,89060,,365.69
HighPoint/Sumner,STOOL FOR FAT (QUALITATIVE),300,89125,,119.88
HighPoint/Sumner,INFORMASEQ(SM) X Y ANALYSIS,310,81420,,2320.61
HighPoint/Sumner,INFORMASEQ(SM) WITH Y ANALYSIS,310,81420,,2320.61
HighPoint/Sumner,INFORMASEQ(SM) PRENATAL TEST,310,81420,,2320.61
HighPoint/Sumner,MATERNIT21 PLUS CORE 18 13 SEX,310,81420,,2320.61
HighPoint/Sumner,OVARIAN MALIGNANCY RISK-ROMA,310,81500,,818.1
HighPoint/Sumner,MULTIPLEX PROBE STAIN EA CHG,310,88374,,636.08
HighPoint/Sumner,MULTIPLEX PROBE STAIN EA CHG,310,88377,,670.34
HighPoint/Sumner,NPM1 GENE,310,81310,,927.93
HighPoint/Sumner,MOLECULAR PATH LEVEL 1,310,81400,,353.63
HighPoint/Sumner,MOLECULAR PATH LEVEL 2,310,81401,,402.48
HighPoint/Sumner,MOLECULAR PATH LEVEL 3,310,81402,,515.69
HighPoint/Sumner,MOLECULAR PATH LEVEL 4,310,81403,,591.17
HighPoint/Sumner,MOLECULAR PATH LEVEL 5,310,81404,,767.19
HighPoint/Sumner,MOLECULAR PATH LEVEL 6,310,81405,,1940.58
HighPoint/Sumner,MOLECULAR PATH LEVEL 7,310,81406,,1635.11
HighPoint/Sumner,MOLECULAR PATH LEVEL 8,310,81407,,2587.44
HighPoint/Sumner,MOLECULAR PATH LEVEL 9,310,81408,,6252.94
HighPoint/Sumner,SURG PATH LEVEL-I GROSS ONLY,310,88300,,163.63
HighPoint/Sumner,SURG PATH LVL 2,310,88302,,340.01
HighPoint/Sumner,TISSUE EXAM BY PATHOLOGIST LVL,310,88304,,351.81
HighPoint/Sumner,TISSUE EXAM BY PATHOLOGIST LVL,310,88305,,481.11
HighPoint/Sumner,TISSUE EXAM BY PATHOLOGIST LVL,310,88307,,1073.8
HighPoint/Sumner,TISSUE EXAM BY PATHOLOGIST LVL,310,88309,,1492.81
HighPoint/Sumner,DECALCIFICATION,310,88311,,81.68
HighPoint/Sumner,FLT3 GENE,310,81245,,622.98
HighPoint/Sumner,UNLISTED MOLECULAR PATH,310,81479,,1085.48
HighPoint/Sumner,BIRT HOGG DUBE SYND FULL GENE,310,81479,,2960.06
HighPoint/Sumner,JAK2 V617F MUTATION DETECTION,310,81270,,1689.53
HighPoint/Sumner,PTEN GENE ANALYSIS FULL SEQ,310,81321,,1841.08
HighPoint/Sumner,MICROSATELLITE INSTABILITY,310,81301,,1412.57
HighPoint/Sumner,TARGET GENOMIC SEQ ANALYS 5-50,310,81445,,6845.03
HighPoint/Sumner,TARGET GENOMIC SEQ ANALYS PAN,310,81450,,1568
HighPoint/Sumner,KRAS MUTATION DETECTION,310,82175,,1689.53
HighPoint/Sumner,TARGET GENOMIC SEQ ANALYS>51,310,81455,,11821.87
HighPoint/Sumner,HPV HIGH RISK TYPES,310,87624,,278.8
HighPoint/Sumner,KIT GENE TARGET SEQ ANALYSIS,310,81272,,929.64
HighPoint/Sumner,BRAF V600 MUTATION DETECTION,310,81210,,1689.53
HighPoint/Sumner,IGH@ IMMGLOB HEAVY CHAIN LOCUS,310,81263,,1364.56
HighPoint/Sumner,ALPHA-THALASSEMIA MOLECULAR AN,310,81257,,880.58
HighPoint/Sumner,EGFR MUTATION,310,81235,,1689.53
HighPoint/Sumner,FLT3 (TKD) VARIANTS ANALYSIS,310,81246,,284.84
HighPoint/Sumner,KRAS GENE ADDL VARIANTS,310,81276,,609.08
HighPoint/Sumner,BCR/ABL PCR QUANT,310,81206,,1689.53
HighPoint/Sumner,BCR/ABL1 GENE MINOR BREAKPOINT,310,81207,,556.63
HighPoint/Sumner,CALR GENE COM VARIANTS,310,81219,,487.38
HighPoint/Sumner,TRB @ GENE REARRANGE AMPLIFY,310,81340,,441.26
HighPoint/Sumner,BRCA 1/2 COMPREHENSIVE ANALYSI,300,81162,,3433.7
HighPoint/Sumner,TRG @ GENE REARRANGE ANALY,310,81342,,441.26
HighPoint/Sumner,NRAS GENE VARIANT EXON 2&3,310,81311,,834.51
HighPoint/Sumner,RHCE VARIANT BY SNP ARRAY/ARC,310,81403,,591.17
HighPoint/Sumner,IDH1 SOLUBLE COM VARIANT,310,81120,,424.22
HighPoint/Sumner,IDH2 MITOCHONDRIAL COM VARIANT,310,81121,,371.03
HighPoint/Sumner,MGMT GENE PRMTR MTHYLTN ALYS,310,81287,,273.6
HighPoint/Sumner,EOSINOPHIL SPUTUM,310,89240,,240.81
HighPoint/Sumner,CYTOGENE 15-20 CT 2 KTYPES,311,88262,,4759.63
HighPoint/Sumner,ANLYZE 20-25 CELLS CYTOGENE,311,88264,,1762.39
HighPoint/Sumner,CHROMSOME ANALYSIS EA KAROTYPE,311,88280,,353.7
HighPoint/Sumner,CHROM ANALYSIS 5CT 1KTYPE,311,88261,,6749.86
HighPoint/Sumner,SOLID TUMOR,311,88239,,5395.08
HighPoint/Sumner,TISSUE CULT NEOPLASTIC BONE MA,311,88237,,1786.36
HighPoint/Sumner,MOLECULA CYTOG;DNA PROBE EACH,311,88271,,203.82
HighPoint/Sumner,ADDITIONAL CELLS COUNTED EACH,311,88285,,725.38
HighPoint/Sumner,INTPHASE INSITU HYBR 10-30CELL,311,88273,,455.62
HighPoint/Sumner,INTPHASE INSITU HYBR 100-300CE,311,88275,,416.65
HighPoint/Sumner,INPHASE INSITU HYBRID 25-99 CE,311,88274,,1330.78
HighPoint/Sumner,MOLECULA CYTOG;DNA PROBE EACH,311,88271,,203.82
HighPoint/Sumner,MOLECULA CYTOG;DNA PROBE EA 3,311,88271,,203.82
HighPoint/Sumner,MOLECULA CYTOG;DNA PROBE EA 4,311,88271,,203.82
HighPoint/Sumner,MOLECULA CYTOG;DNA PROBE EA 5,311,88271,,203.82
HighPoint/Sumner,MOLECULA CYTOGEN PROBE EA 6,311,88271,,203.82
HighPoint/Sumner,BONE MARROW (MYELOID) CELLS,311,88237,,1786.36
